SETTORE AGAP;;;;;;;;;;;
ELENCO PROVVEDIMENTI DEL DIRIGENTE/FUNZIONARIO;;;;;;;;;;;
Contenuto;"
Estremi del provvedimento conclusivo";;"Oggetto
del provvedimento conclusivo";"Eventuale spesa prevista  
(importo lordo)";Estremi relativi ai principali documenti contenuti nel fascicolo relativo al procedimento;;;;;;
AUTORIZZAZIONE;03/03/2015;201500238;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8898;;;;;;
AUTORIZZAZIONE;02/03/2015;201500239;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8897;;;;;;
AUTORIZZAZIONE;04/03/2015;201500240;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8894;;;;;;
AUTORIZZAZIONE;01/03/2015;201500241;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8896;;;;;;
AUTORIZZAZIONE;01/03/2015;201500242;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8895;;;;;;
AUTORIZZAZIONE;04/03/2015;201500243;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8899;;;;;;
AUTORIZZAZIONE;03/03/2015;201500244;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8901;;;;;;
AUTORIZZAZIONE;05/03/2015;201500245;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8902;;;;;;
AUTORIZZAZIONE;05/03/2015;201500246;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8900;;;;;;
AUTORIZZAZIONE;05/03/2015;201500247;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8602;;;;;;
AUTORIZZAZIONE;04/03/2015;201500248;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8903;;;;;;
AUTORIZZAZIONE;04/03/2015;201500249;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8904;;;;;;
AUTORIZZAZIONE;07/03/2015;201500250;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8908;;;;;;
AUTORIZZAZIONE;05/03/2015;201500251;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8906;;;;;;
AUTORIZZAZIONE;07/03/2015;201500252;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8905;;;;;;
AUTORIZZAZIONE;09/03/2015;201500253;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8909;;;;;;
AUTORIZZAZIONE;09/03/2015;201500254;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8910;;;;;;
AUTORIZZAZIONE;10/03/2015;201500255;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8913;;;;;;
AUTORIZZAZIONE;09/03/2015;201500256;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8919;;;;;;
AUTORIZZAZIONE;09/03/2015;201500257;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8915;;;;;;
AUTORIZZAZIONE;10/03/2015;201500258;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8920;;;;;;
AUTORIZZAZIONE;09/03/2015;201500259;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8912;;;;;;
AUTORIZZAZIONE;10/03/2015;201500260;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8914;;;;;;
AUTORIZZAZIONE;10/03/2015;201500261;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8916;;;;;;
AUTORIZZAZIONE;10/03/2015;201500262;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8923;;;;;;
AUTORIZZAZIONE;10/03/2015;201500263;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8917;;;;;;
AUTORIZZAZIONE;10/03/2015;201500264;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8918;;;;;;
AUTORIZZAZIONE;11/03/2015;201500265;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8921;;;;;;
AUTORIZZAZIONE;11/03/2015;201500266;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8922;;;;;;
AUTORIZZAZIONE;11/03/2015;201500267;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8926;;;;;;
AUTORIZZAZIONE;11/03/2015;201500268;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8930;;;;;;
AUTORIZZAZIONE;12/03/2015;201500269;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8931;;;;;;
AUTORIZZAZIONE;09/03/2015;201500270;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8927;;;;;;
AUTORIZZAZIONE;11/03/2015;201500271;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8925;;;;;;
AUTORIZZAZIONE;12/03/2015;201500272;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8932;;;;;;
AUTORIZZAZIONE;14/03/2015;201500273;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8933;;;;;;
AUTORIZZAZIONE;14/03/2015;201500274;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8616;;;;;;
AUTORIZZAZIONE;14/03/2015;201500275;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8936;;;;;;
AUTORIZZAZIONE;16/03/2015;201500276;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8937;;;;;;
AUTORIZZAZIONE;16/03/2015;201500277;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8939;;;;;;
AUTORIZZAZIONE;16/03/2015;201500278;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8938;;;;;;
AUTORIZZAZIONE;17/03/2015;201500279;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8928;;;;;;
AUTORIZZAZIONE;15/03/2015;201500280;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8941;;;;;;
AUTORIZZAZIONE;18/03/2015;201500281;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8944;;;;;;
AUTORIZZAZIONE;17/03/2015;201500282;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8943;;;;;;
AUTORIZZAZIONE;18/03/2015;201500283;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8945;;;;;;
AUTORIZZAZIONE;18/03/2015;201500284;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8947;;;;;;
AUTORIZZAZIONE;19/03/2015;201500285;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8948;;;;;;
AUTORIZZAZIONE;18/03/2015;201500286;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8949;;;;;;
AUTORIZZAZIONE;20/03/2015;201500287;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8950;;;;;;
AUTORIZZAZIONE;20/03/2015;201500288;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8946;;;;;;
AUTORIZZAZIONE;21/03/2015;201500289;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8952;;;;;;
AUTORIZZAZIONE;20/03/2015;201500290;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8954;;;;;;
AUTORIZZAZIONE;23/03/2015;201500291;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8956;;;;;;
AUTORIZZAZIONE;24/03/2015;201500292;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8961;;;;;;
AUTORIZZAZIONE;21/03/2015;201500293;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8959;;;;;;
AUTORIZZAZIONE;23/03/2015;201500294;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8955;;;;;;
AUTORIZZAZIONE;21/03/2015;201500295;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8957;;;;;;
AUTORIZZAZIONE;23/03/2015;201500296;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8958;;;;;;
AUTORIZZAZIONE;24/03/2015;201500297;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8960;;;;;;
AUTORIZZAZIONE;22/03/2015;201500298;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8963;;;;;;
AUTORIZZAZIONE;24/03/2015;201500299;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8962;;;;;;
AUTORIZZAZIONE;23/03/2015;201500300;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8964;;;;;;
AUTORIZZAZIONE;25/03/2015;201500301;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8966;;;;;;
AUTORIZZAZIONE;26/03/2015;201500302;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8969;;;;;;
AUTORIZZAZIONE;26/03/2015;201500303;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8929;;;;;;
AUTORIZZAZIONE;25/03/2015;201500304;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8965;;;;;;
AUTORIZZAZIONE;26/03/2015;201500305;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8967;;;;;;
AUTORIZZAZIONE;25/03/2015;201500306;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8970;;;;;;
AUTORIZZAZIONE;28/03/2015;201500307;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8974;;;;;;
AUTORIZZAZIONE;25/03/2015;201500308;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8973;;;;;;
AUTORIZZAZIONE;26/03/2015;201500309;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8971;;;;;;
AUTORIZZAZIONE;28/03/2015;201500310;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8976;;;;;;
AUTORIZZAZIONE;28/03/2015;201500311;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8977;;;;;;
AUTORIZZAZIONE;30/03/2015;201500312;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8979;;;;;;
AUTORIZZAZIONE;28/03/2015;201500313;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8980;;;;;;
AUTORIZZAZIONE;28/03/2015;201500314;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8978;;;;;;
AUTORIZZAZIONE;30/03/2015;201500315;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8985;;;;;;
AUTORIZZAZIONE;27/03/2015;201500316;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8982;;;;;;
AUTORIZZAZIONE;31/03/2015;201500317;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8987;;;;;;
AUTORIZZAZIONE;28/03/2015;201500318;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8984;;;;;;
AUTORIZZAZIONE;28/03/2015;201500319;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8983;;;;;;
AUTORIZZAZIONE;30/03/2015;201500320;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8981;;;;;;
AUTORIZZAZIONE;31/03/2015;201500321;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8986;;;;;;
AUTORIZZAZIONE;01/04/2015;201500322;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8988;;;;;;
AUTORIZZAZIONE;30/03/2015;201500323;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8990;;;;;;
AUTORIZZAZIONE;01/04/2015;201500324;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8992;;;;;;
AUTORIZZAZIONE;30/03/2015;201500325;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8991;;;;;;
AUTORIZZAZIONE;30/03/2015;201500326;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8989;;;;;;
AUTORIZZAZIONE;02/04/2015;201500327;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8993;;;;;;
AUTORIZZAZIONE;03/04/2015;201500328;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8994;;;;;;
AUTORIZZAZIONE;04/04/2015;201500329;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8996;;;;;;
AUTORIZZAZIONE;07/04/2015;201500330;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    8998;;;;;;
AUTORIZZAZIONE;05/04/2015;201500331;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9004;;;;;;
AUTORIZZAZIONE;07/04/2015;201500332;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9003;;;;;;
AUTORIZZAZIONE;07/04/2015;201500333;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9005;;;;;;
AUTORIZZAZIONE;08/04/2015;201500334;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9007;;;;;;
AUTORIZZAZIONE;07/04/2015;201500335;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9001;;;;;;
AUTORIZZAZIONE;08/04/2015;201500336;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9002;;;;;;
AUTORIZZAZIONE;08/04/2015;201500337;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9009;;;;;;
AUTORIZZAZIONE;09/04/2015;201500338;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9008;;;;;;
AUTORIZZAZIONE;07/04/2015;201500339;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9010;;;;;;
AUTORIZZAZIONE;07/04/2015;201500340;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9011;;;;;;
AUTORIZZAZIONE;10/04/2015;201500341;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9013;;;;;;
AUTORIZZAZIONE;11/04/2015;201500342;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9016;;;;;;
AUTORIZZAZIONE;10/04/2015;201500343;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9017;;;;;;
AUTORIZZAZIONE;10/04/2015;201500344;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9019;;;;;;
AUTORIZZAZIONE;11/04/2015;201500345;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9020;;;;;;
AUTORIZZAZIONE;11/04/2015;201500346;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9023;;;;;;
AUTORIZZAZIONE;11/04/2015;201500347;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9022;;;;;;
AUTORIZZAZIONE;10/04/2015;201500348;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9021;;;;;;
AUTORIZZAZIONE;10/04/2015;201500349;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9024;;;;;;
AUTORIZZAZIONE;11/04/2015;201500350;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9027;;;;;;
AUTORIZZAZIONE;13/04/2015;201500351;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9018;;;;;;
AUTORIZZAZIONE;13/04/2015;201500352;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9026;;;;;;
AUTORIZZAZIONE;13/04/2015;201500353;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9025;;;;;;
AUTORIZZAZIONE;13/04/2015;201500354;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9030;;;;;;
AUTORIZZAZIONE;14/04/2015;201500355;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9028;;;;;;
AUTORIZZAZIONE;12/04/2015;201500356;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9029;;;;;;
AUTORIZZAZIONE;15/04/2015;201500357;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9032;;;;;;
AUTORIZZAZIONE;16/04/2015;201500358;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9034;;;;;;
AUTORIZZAZIONE;13/04/2015;201500359;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9033;;;;;;
AUTORIZZAZIONE;16/04/2015;201500360;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9037;;;;;;
AUTORIZZAZIONE;17/04/2015;201500361;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9036;;;;;;
AUTORIZZAZIONE;17/04/2015;201500362;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9039;;;;;;
AUTORIZZAZIONE;15/04/2015;201500363;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9038;;;;;;
AUTORIZZAZIONE;17/04/2015;201500364;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9040;;;;;;
AUTORIZZAZIONE;16/04/2015;201500365;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9041;;;;;;
AUTORIZZAZIONE;16/04/2015;201500366;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9043;;;;;;
AUTORIZZAZIONE;18/04/2015;201500367;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9045;;;;;;
AUTORIZZAZIONE;18/04/2015;201500368;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9031;;;;;;
AUTORIZZAZIONE;18/04/2015;201500369;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9046;;;;;;
AUTORIZZAZIONE;18/04/2015;201500370;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9048;;;;;;
AUTORIZZAZIONE;21/04/2015;201500371;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9050;;;;;;
AUTORIZZAZIONE;21/04/2015;201500372;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9049;;;;;;
AUTORIZZAZIONE;21/04/2015;201500373;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9051;;;;;;
AUTORIZZAZIONE;19/04/2015;201500374;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9052;;;;;;
AUTORIZZAZIONE;22/04/2015;201500375;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9053;;;;;;
AUTORIZZAZIONE;23/04/2015;201500376;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9055;;;;;;
AUTORIZZAZIONE;23/04/2015;201500377;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9061;;;;;;
AUTORIZZAZIONE;23/04/2015;201500378;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9059;;;;;;
AUTORIZZAZIONE;23/04/2015;201500379;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9060;;;;;;
AUTORIZZAZIONE;23/04/2015;201500380;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9057;;;;;;
AUTORIZZAZIONE;22/04/2015;201500381;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9062;;;;;;
AUTORIZZAZIONE;24/04/2015;201500382;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9058;;;;;;
AUTORIZZAZIONE;24/04/2015;201500383;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9064;;;;;;
AUTORIZZAZIONE;25/04/2015;201500384;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9054;;;;;;
AUTORIZZAZIONE;24/04/2015;201500385;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9063;;;;;;
AUTORIZZAZIONE;25/04/2015;201500386;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9068;;;;;;
AUTORIZZAZIONE;24/04/2015;201500387;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9065;;;;;;
AUTORIZZAZIONE;25/04/2015;201500388;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9069;;;;;;
AUTORIZZAZIONE;25/04/2015;201500389;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9067;;;;;;
AUTORIZZAZIONE;26/04/2015;201500390;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9072;;;;;;
AUTORIZZAZIONE;27/04/2015;201500391;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9071;;;;;;
AUTORIZZAZIONE;26/04/2015;201500392;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9075;;;;;;
AUTORIZZAZIONE;28/04/2015;201500393;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9076;;;;;;
AUTORIZZAZIONE;28/04/2015;201500394;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9073;;;;;;
AUTORIZZAZIONE;27/04/2015;201500395;AUTORIZZAZIONE -TRASPORTO SALMA;;SCHEDA INDIVIDUALE DEFUNTO  I.D.    9077;;;;;;
